Year,Show Title,Fundraiser,Director Last,Director First,Co-director Last,Co-director First
1969,Four Fake Spirits,,Putnam,Bob,,
1969,Oliver,,Stevens,Larry,,
1969,The Miracle Worker,,Folk,Dick,,
1969,Under the Yum-Yum Tree,,Hibbard,Michael,,
1969,A Touch of the Poet,,Davis,Barbara,,
1969,Birdbath/Black Comedy,,Quanbeck,Phyllis,,
1970,Loot,,Ballantyne,Wayne,,
1970,The Music Man,,Stevens,Larry,,
1970,Uncle Vanya,,Bellamy,Jack,,
1970,The Lark,,Wilson,Dan,,
1970,Don't Drink the Water,,Holman,Pat,,
1970,"Mary, Mary",,Hibbard,Michael,,
1970,Man of La Mancha,,Stevens,Larry,,
1970,Desire Under the Elms,,Ringnalda,Margaret,,
1970,Once Upon a Mattress,,Ballantyne,Wayne,,
1970,The Prime of Miss Jean Brodie,,Hibbard,Michael,,
1970,Say It With Bouquets,,Vick,Claytene,Vick,Madison
1970,Lovers,,Gyde,Michael,,
1970,The Owl and the Pussycat,,Hibbard,Michael,,
1971,Summertree,,Lee,James,,
1971,Death of a Salesman,,Stevens,Larry,,
1971,Plaza Suite,,Gyde,Michael,Hogan,Michael+1
1971,Luv,,Lee,Jim,,
1971,Mother Courage and Her Children,,Ringnalda,Margaret,,
1971,Richard II,,Davis,Barbara J.,,
1971,Canterbury Tales,,Ringnalda,Margaret,,
1971,Present Laughter,,Folk,Dick,,
1971,Early to Bed,,Hibbard,Michael,,
1971,Fiddler on the Roof,,Vick,Madison,,
1971,The Absence of a Cello,,Larsen,Louise,,
1971,I Remember Mama,,Wilson,Dan,,
1972,The Great White Hope,,Ringnalda,Margaret,,
1972,One Flew Over the Cuckoo's Nest,,Schenck,Don,,
1972,I Never Sang For My Father,,Cross,Phyllis,,
1972,Dracula,,Folk,Dick,,
1972,Halfway Up the Tree,,Larsen,Louise,,
1972,Rashomon,,Hibbard,Michael,,
1972,Come Blow Your Horn,,Hibbard,Michael,,
1972,Design for Living,,Ballantyne,Wayne,,
1972,The Women,,Ballantyne,Wayne,,
1972,"You're A Good Man, Charlie Brown",,Glogau,Art,,
1973,The Public Eye/The Private Ear,,Wilson,Dan,,
1973,Three Easy Pieces,,Lowery,Lee,,
1973,The Lady From Maxim's,,Larsen,Louise,,
1973,Arsenic and Old Lace,,Wilson,Dan,,
1973,The Andersonville Trial,,Aiken,Ann,Willis,Henry
1973,The Streets of New York,,Bowen,Ed,,
1973,The Effect of Gamma Rays on Man-in-the-Moon Marigolds,,Cross,Phyllis,,
1973,Thieves' Carnival,,Faust,Erich,,
1973,The Price,,Bond,Dick,,
1973,Cabaret,,Ballantyne,Wayne,,
1973,"Dial ""M"" For Murder",,Putnam,Bob,,
1974,I Do! I Do!,,Ulmer,Tom,,
1974,Gypsy,,Bowen,Ed,,
1974,Dogus Show,,Muller,Wayne,,
1974,"The Roar of the Greasepaint, The Smell of the Crowd",,Rhoe,Llewellyn,,
1974,Child's Play,,Larsen,Louise,,
1974,A Streetcar Named Desire,,Embler,Jeffrey,,
1974,Butterflies Are Free,,Muller,Wayne,,
1974,A Delicate Balance,,Ballantyne,Wayne,,
1974,Catch-22,,Folk,Dick,,
1974,The Star Spangled Girl,,Bond,Dick,,
1974,Forty Carats,,Gill,Tom,,
1975,The Glass Menagerie,,Embler,Jeffrey,,
1975,Royal Gambit,,Classen,Ed,,
1975,Last of the Red Hot Lovers,,Fox,Ron,,
1975,The King and I,,Stevens,Larry,,
1975,Gallows Humor,,Lowery,Lee,,
1975,The Chalk Garden,,Cross,Phyllis,,
1975,The Real Inspector Hound,,Larsen,Louise,,
1975,The Fantasticks,,Miller,Ardith,,
1975,The Hot L Baltimore,,Gill,Tom,,
1976,The Sound of Music,,Miller,Ardith,,
1976,The Prisoner of Second Avenue,,Panter,Russ,,
1976,The Killing of Sister George,,Bellamy,Jack,,
1976,That Championship Season,,Martinez,Frank,,
1976,The Threepenny Opera,,Classen,Ed,,
1976,The Night of January 16th,,Hodge,Dennis,,
1976,Cat on a Hot Tin Roof,,Larsen,Louise,,
1976,Candide,,Bowen,Ed,,
1976,Hay Fever,,Glasser,D. Scott,,
1976,Never Too Late,,Smith,Bill,,
1977,The Importance of Being Earnest,,Bowen,Ed,,
1977,"Happy Birthday, Wanda June",,Lowery,Lee,Parker,Amy
1977,The Mandrake,,Larsen,Louise,,
1977,"Hello, Dolly!",,Stevens,Larry,,
1977,Dames At Sea,,Cromer,Catherine,,
1977,Godspell,,Ulmer,Cherie,Ulmer,Tom
1977,Mary of Scotland,,Putnam,Bob,,
1977,To Ardie With Love,X,Ulmer,Yvonne,Stevens,Larry
1977,Boys in the Band,,Rolow,Mike,,
1977,Six Rms Riv Vu,,Fox,Ron,,
1978,Equus,,Quanbeck,John,,
1978,Ladies in Retirement,,Reid,Tony,,
1978,Little Mary Sunshine,,Smith,Bill,,
1978,Company,,Ballantyne,Wayne,Albert,Rebekah
1978,Long Day's Journey Into Night,,Gerner,Pam,,
1978,Mad Dogs and Englishmen,,Larsen,Louise,,
1978,The Belle of Amherst,,Holman,Pat,,
1978,Peter Pan,,Collins,Ken,Ulmer,Yvonne
1978,The Rivals,,Case,Michael,,
1978,Musical Theatre as an Art Form,X,Stevens,Larry,,
1978,Godspell,,Ulmer,Cherie,,
1978,Scenes From American Life,,Cromer,Catherine,,
1978,Vanities,,Bond,Polley,,
1979,Jacques Brel Is Alive and Well and Living in Paris,,Baker,Pat,,
1979,Blithe Spirit,,Reid,Tony,,
1979,The Land of Oz,,Haus,Betty,,
1979,Celebration,,Lindbeck,Mary Kate,,
1979,The Good Doctor,,Morris,Marty,,
1979,Sugar,,Smith,Bill,,
1979,A Funny Thing Happened on the Way to the Forum,,Ballantyne,Wayne,,
1979,"Same Time, Next Year",,Cross,Phyllis,,
1979,A Sondheim Kind of Song,X,Collins,Ken,Ulmer,Yvonne
1979,The Shadow Box,,Rolow,Mikel,,
1979,The Man Who Came to Dinner,,Ulmer,Cherie,Williams,Jim
1980,Veronica's Room,,McNeill,Dot,,
1980,Two For the Seesaw,,Dodge,Jo,,
1980,Barefoot in the Park,,Koontz,Cec,,
1980,Winnie-The-Pooh,,Nelson,Dan,,
1980,Oklahoma,,Morris,Marty,,
1980,You Can't Take It With You,,Cross,Phyllis,,
1980,California Suite,,Faust,Erich,,
1980,El Grande de Coca-Cola,,Larsen,Louise,,
1980,I Get A Kick Out Of You,,Collins,Ken,,
1980,"You're A Good Man, Charlie Brown",,Lindbeck,Mary Kate,,
1980,Cold Storage,,Williams,Jim,,
1980,Three Sisters,,Ballantyne,Wayne,,
1981,Fiddler on the Roof,,Stevens,Larry,,
1981,Grease,,Ulmer,Cherie,,
1981,Ladies at the Alamo,,Boldt,Jo,,
1981,The Lion in Winter,,Ballantyne,Wayne,,
1981,"Play It Again, Sam",,Hoover,John,,
1981,House At Pooh Corner,,Nelson,Dan,,
1981,"S Gershwin, ""'S Wonderful!""",,Collins,Ken,,
1981,The Vagabond King,,Larsen,Louise,,
1981,Tribute,,Rolow,Mikel,,
1981,The Country Girl,,Gill,Tom,,
1981,"Red Rover, Red Rover",,Case,Michael,,
1982,Harvey,,Davenport,Linnea,,
1982,The Royal Family,,Hibbard,Michael,,
1982,Carousel,,Collins,Ken,Ulmer,Yvonne
1982,Aladdin,,Savage,Bill,,
1982,Damn Yankees,,Marino,Larry,,
1982,Angel Street,,Sewell,Shelley,,
1982,The Little Foxes,,Cross,Phyllis,,
1982,The Night of the Iguana,,Larsen,Louise,,
1982,The Taming of the Shrew,,Bowen,Ed,,
1982,Chapter Two,,Dodge,Jo,,
1982,The Apple Tree,,Koontz,Cec,,
1983,Talley's Folly,,Peart,Bob,,
1983,Wait Until Dark,,Kuninger,Diana,,
1983,Bedroom Farce,,Hermens,Ken,,
1983,The Three Cockolds,,Larsen,Louise,,
1983,"Silent Night, Lonely Night",,Kelley,Kevin D.,,
1983,O Mistress Mine,,Baldwin,Pam,,
1983,Bus Stop,,Kelley,Kevin,,
1983,The Children's Hour,,Dodge,Jo,,
1983,L'il Abner,,Lindbeck,Mary Kate,,
1983,Charley's Aunt,,Hoover,John,,
1984,The Sunshine Boys,,Audiss,Deborah,,
1984,"Come Back to the 5 & Dime, Jimmy Dean, Jimmy Dean",,Collins,Ken,,
1984,The Miracle Worker,,Lindbeck,Mary Kate,,
1984,The Innocents,,Larsen,Louise,,
1984,I'm Getting My Act Together & Taking It On the Road,,Lindbeck,Mary Kate,Groom,David
1984,The Elephant Man,,Dodge,Jo,,
1984,Who's Afraid of Virginia Woolf?,,Bellamy,Jack,,
1984,Romantic Comedy,,Koontz,Cec,,
1984,The Two of Us,,Hopkins,Bruce,,
1984,Anything Goes,,Cross,Phyllis,,
1985,Man of La Mancha,,Ulmer,Tom,,
1985,Who's Happy Now?,,Larsen,Louise,,
1985,Picnic,,Davenport,Linnea,,
1985,Nuts,,Dodge,Jo,,
1985,The Fox,,Fletcher,Chris,,
1985,The Prime of Miss Jean Brodie,,Bennett,Holly,,
1985,On Golden Pond,,Cross,Phyllis,,
1985,Critic's Choice,,Bennett,Holly,,
1985,"Jesus Christ, Superstar",,Lindbeck,Mary Kate,,
1986,Side By Side By Sondheim,,Reed,Michael,,
1986,Death of a Salesman,,Dodge,Jo,,
1986,Crimes of the Heart,,Koontz,Cec,,
1986,West Side Story,,Cross,Phyllis,,
1986,God's Favorite,,Owen,Fred,,
1986,Wings,,Lindbeck,Mary Kate,,
1986,How the Other Half Loves,,Dayton,Maggie,,
1986,Agnes of God,,Ward,Corby,,
1986,Deathtrap,,Abernethy,Pamela,,
1986,Morning's At Seven,,Baker,Linda,,
1987,Arsenic and Old Lace,,Hays,Dan,,
1987,Pippin,,Ulmer,Cherie,,
1987,The Octette Bridge Club,,Cross,Phyllis,,
1987,A Hatful of Rain,,Dodge,Jo,,
1987,Seascape,,Zandol,Tony,Koontz,Cec
1987,The Mousetrap,,Owen,Fred,,
1987,Painting Churches,,Lindbeck,Mary Kate,,
1987,Children of a Lesser God,,Brownson,Jeff,,
1987,Laundry & Bourbon/Lone Star,,Getzoff,Doug,,
1987,To Gillian on her 37th Birthday,,Hopkins,Bruce,,
1988,Something's Afoot,,Owen,Fred,,
1988,Alone Together,,Cross,Phyllis,,
1988,Rhinoceros,,Larsen,Louise,,
1988,See How They Run,,Dodge,Jo,,
1988,The Owl and the Pussycat,,Sanders,Jeff,,
1988,Snoopy,,Ulmer,Tom,,
1988,Joe Egg,,Lindbeck,Mary Kate,,
1988,"Dial ""M"" For Murder",,Zandol,Tony,,
1988,Brighton Beach Memoirs,,Fletcher,Chris,,
1988,The Gin Game,,Hermens,Ken,,
1989,A Moon for the Misbegotten,,Hyde,Michele,Eric,Levin
1989,Gypsy,,Dodge,Jo,,
1989,The Philadelphia Story,,Fletcher,Chris,,
1989,Biloxi Blues,,Herzog,Robert,,
1989,Baby,,Koontz,Cec,,
1989,I Never Sang For My Father,,Cross,Phyllis,,
1989,The Nerd,,Camp,Jerry,,
1989,A Coupla White Chicks Sitting Around Talking,,Beckman,Dolores,,
1989,Pump Boys and Dinettes,,Lindbeck,Mary Kate,,
1989,Stage Struck,,Owen,Fred,,
1990,Nunsense,,Ulmer,Cherie,,
1990,The Road to Mecca,,Beckmann,Dolores,,
1990,On the Verge,,Lindbeck,Mary Kate,,
1990,Strange Snow,,Abernethy,Pamela,,
1990,Of Mice and Men,,Dodge,Jo,,
1990,Dark of the Moon,,Collins,Ken ,Collins,Sherry
1990,Social Security,,Owen,Fred,,
1990,Goodbye Charlie,,Hornaday,Cole,,
1990,"Bell, Book and Candle",,Zandol,Tony,,
1990,Broadway Bound,,Fletcher,Chris,,
1991,All My Sons,,Dodge,Jo,,
1991,The Foreigner,,Aydelott,Debbie,,
1991,The Majestic Kid,,Sanders,Jeff,,
1991,Steel Magnolias,,Getzoff,Doug,,
1991,"A Day in Hollywood, A Night in the Ukraine",,Ulmer,Cherie,,
1991,Catch Me If You Can,,Owen,Fred,,
1991,Greater Tuna,,Cristobal,David,,
1991,The Musical Comedy Murders of 1950,,Fitzsimmons,Molly,,
1991,Woman In Mind,,Herzog,Robert,,
1991,A Walk in the Woods,,Brownson,Jeff,,
1992,Romantic Notions,,Dodge,Jo,Cristobal,David
1992,The Immigrant,,Collins,Sherry,,
1992,The Voice of the Prairie,,Zandol,Tony,,
1992,The Odd Couple,,Cristobal,David,,
1992,Other People's Money,,Dayton,Maggie,,
1992,The Glass Menagerie,,Herzog,Robert,,
1992,Pack of Lies,,Koontz,Cec,,
1992,Cabaret,,Dodge,Jo,,
1992,God's Country,,Abernethy,Pamela,,
1992,Angry Housewives,,Lindbeck,Mary Kate,,
1993,Rumors,,Seeley,Jeff,,
1993,The Sound of Musicals,,Ulmer,Cherie,Koontz,Cec
1993,The Heidi Chronicles,,Scott,Susan,,
1993,The Speed of Darkness,,Collins,Sherry,,
1993,South Pacific,,Dodge,Jo,Cristobal,David
1993,Season's Greetings,,Dayton,Maggie,,
1993,Lend Me A Tenor,,Ulmer,Tom,,
1993,The Trip to Bountiful,,Zandol,Tony,,
1993,Two Rooms,,Herzog,Robert,,
1994,The Diary of Anne Frank,,Dodge,Jo,,
1994,Taking Steps,,Fitzsimmons,Molly,,
1994,The Subject Was Roses,,Brownson,Jeff,,
1994,Eleemosynary,,Herzog,Robert,,
1994,The Price,,Abernethy,Pamela,,
1994,Blithe Spirit,,Zandol,Tony,,
1994,The Rainmaker,,Collins,Sherry,,
1994,Plaza Suite,,Phillips,Shirley,,
1994,Into the Woods,,Ulmer,Tom,,
1994,The Cemetery Club,,Bowser,Randy,,
1995,Dracula,,Zandol,Tony,,
1995,A Thousand Clowns,,Bowser,Randy,,
1995,The Prisoner of Second Avenue,,Dayton,Maggie,,
1995,"Lips Together, Teeth Apart",,Fletcher,Chris,,
1995,Harvey,,Cristobal,David,,
1995,The Anastasia File,,Dodge,Jo,,
1995,Double Double,,Owen,Fred,,
1995,The Living,,Herzog,Robert,,
1995,Special Occasions,,Hayes,Donna,,
1995,Park Your Car in Harvard Yard,,Collins,Sherry,,
1996,Standing on my Knees,,Herzog,Robert,,
1996,Early One Evening at the Rainbow Bar and Grille,,Dayton,Maggie,,
1996,Jake's Women,,Schoaps,Susan,,
1996,A Grand Night for Singing,,Abernethy,Pamela,,
1996,The Lion in Winter,,Collins,Sherry,,
1996,Black Comedy,,Fitzsimmons,Molly,,
1996,Light Up the Sky,,Lindbeck,Mary Kate,,
1996,I Hate Hamlet,,Bowser,Randy,,
1996,Joined at the Head,,Fletcher,Chris,,
1996,A Shayna Maidel,,Dodge,Jo,,
1997,Steel Magnolias,,Dayton,Maggie,,
1997,The Mystery of Edwin Drood,,Bowser,Randy,,
1997,The Nerd,,Dodge,Jo,,
1997,On Golden Pond,,Collins,Sherry,,
1997,Barefoot in the Park,,Schoaps,Susan,,
1997,The Fantasticks,,Collins,Ken,,
1997,Our Town,,Herzog,Robert,,
1997,Greater Tuna,,Cristobal,David,,
1998,The Boys Next Door,,Hayes,Donna,,
1998,West Side Story,,Dodge,Jo,,
1998,Dancing at Lughnasa,,Collins,Sherry,,
1998,The Importance of Being Earnest,,Bowser,Randy,,
1998,Deathtrap,,Dayton,Maggie,,
1998,How the Other Half Loves,,Schoaps,Ed,,
1998,I Do! I Do!,,Collins,Ken,,
1998,The Shadow Box,,Cristobal,David,,
1999,Cat on a Hot Tin Roof,,Ballantyne,Wayne,,
1999,All's Well That Ends Well,,Schoaps,Susan,,
1999,The Pirates of Penzance,,Bowser,Randy,,
1999,Lost in Yonkers,,Collins,Sherry,,
1999,Little Shop of Horrors,,Lindbeck,Mary Kate,,
1999,When You Wish Upon a Star,X,Collins,Ken,,
1999,Keely and Du,,Herzog,Robert,,
1999,A Tuna Christmas,,Cristobal,David,,
1999,Sylvia,,Hayes,Donna,,
2000,A View from the Bridge,,Dodge,Jo,,
2000,Someone Who'll Watch Over Me,,Baer,Jeff,,
2000,Hair,,Bowser,Randy,,
2000,The Miser,,Fitzsimmons,Molly,,
2000,The World Goes 'Round,,Abernethy,Pamela,,
2000,Grace and Glorie,,Roach,Larry,,
2000,Picasso at the Lapin Agile,,Baker,Marianne,,
2000,Moon Over Buffalo,,Dayton,Maggie,,
2001,Crossing Delancey,,Stark,Jennifer,,
2001,The Dresser,,Dodge,Jo,,
2001,Joseph and the Amazing Technicolor Dreamcoat,,Ulmer,Cherie,Ulmer,Tom
2001,Noises Off,,Dayton,Maggie,,
2001,The Beauty Queen of Leenane,,Herzog,Robert,,
2001,A Funny Thing Happened on the Way to the Forum,,Bowser,Randy,,
2001,Arsenic and Old Lace,,Harrison,Julie,,
2001,Communicating Doors,,Warnock,Stephen,,
2002,The Twilight of the Golds,,Brownson,Jeff,DeCina,Lisa
2002,Twelfth Night,,Sanders,Jeff,,
2002,Breaking Legs,,Aydelott,Debbie,,
2002,Love Letters,X,Dodge,Jo,,
2002,Tongue of a Bird,,Fletcher,Chris,,
2002,Sister Mary….The Actor's Nightmare,,Herzog,Robert,,
2002,Equus,,Dodge,Jo,,
2002,Metropolis,,Bowser,Randy,,
2002,"Same Time, Next Year",,Williamson,Don,,
2003,Oliver,,Ulmer,Cherie,,
2003,Forever Plaid,,Trupka,Faye,,
2003,Visiting Mr. Green,,Fitzsimmons,Molly,,
2003,The Mikado,,Webber,Heather,,
2003,Amadeus,,Roach,Larry,,
2003,Proposals,,Dodge,Jo,,
2003,The Foreigner,,Lindbeck,Mary Kate,,
2003,Absurd Person Singular,,Dayton,Maggie,,
2004,The Music Man in concert,X,Dodge,Jo,Cristobal,David
2004,Driving Miss Daisy,,Roach,Larry,,
2004,Wait Until Dark,,Williamson,Don,,
2004,Godspell,,Lindbeck,Mary Kate,,
2004,Rough Crossing,,Larsen,Louise,,
2004,Nunsense,,Trupka,Faye,,
2004,Charley's Aunt,,Koontz,Cec,,
2004,Man of La Mancha,,Dodge,Jo,,
2004,Romeo and Juliet,,Herzog,Robert,,
2005,Proof,,Dodge,Jo,,
2005,The Bald Soprano (competition show),,Salberg,Robert,Duncan,Rachel
2005,Bus Stop,,Dayton,Maggie,,
2005,Dearly Departed,,Neel,Debbie,,
2005,Nunsense II: The Second Coming,,Trupka,Faye  ,,
2005,"Kiss Me, Kate",,Schoaps,Susan,,
2005,The Crucible,,Abernethy,Pamela,,
2005,Holiday Memories,,Herzog,Robert,,
2005,Gross Indecency,,Roach,Larry,,
2006,City Of Angels,,Koontz,Cecelia,,
2006,Misery,,Cristobal,David,,
2006,The Ladies Of The Camellias,,Dayton,Maggie,,
2006,"You're A Good Man, Charlie Brown (competition show)", ,Salberg,Robert,Duncan,Rachel
2006,The Curious Savage,,Greeno,Geri,,
2006,Inherit The Wind,,Dodge,Jo,,
2006,Talking With,,Cristobal,David,,
2006,The Musical Comedy Murders of 1940,,Lindbeck,Katie,Webber,Heather
2006,Terror By Gaslight,,Harrison,Julie,,
2007,And Then There Were None,,Trupka,Faye,,
2007,The Good Doctor,,Hill,Lucas,,
2007,The Best Christmas Pageant Ever,X,Salberg,Robert,,
2007,Three Tall Women,,Roach,Larry,,
2007,Once Upon A Mattress,,Johansen,Deborah,,
2007,Gypsy,,Dodge,Jo,,
2007,The Imaginary Invalid,,Sanders,Jeff,,
2007,The Boy Friend,,Greeno,Geri,,
2007,Miss Julie,,Herzog,Robert,,
2008,Corpse,,Schoaps,Susan,,
2008,The Diviners,,Salberg,Robert,Duncan,Rachel
2008,Guys and Dolls,,Bertels,Jenni,Johansen,Deborah
2008,The Best Christmas Pageant Ever,X,Salberg,Robert,,
2008,Betty the Yeti,,Roach,Larry,,
2008,Dorian,,Bowser,Randy,,
2008,Mrs. Bob Cratchit's Wild Christmas Binge,,Neel,Debbie,,
2008,The Sunshine Boys,,Dayton,Maggie,,
2008,Doubt,,Herzog,Robert,,
2009,Death of a Salesman,,Sanders,Jeff,,
2009,Stop Kiss,,Dodge,Jo,,
2009,Comic Potential,,Dayton,Maggie,Lafferty,Denis
2009,The Retreat from Moscow,,Bertels,Jenni,,
2009,Greater Tuna,X,Dodge,Jo,,
2009,Hot Flashes,X,Trupka,Faye,,
2009,My Fair Lady,,Greeno-Sanders,Geri  ,,
2009,Reckless,,Koontz,Cec,,
2009,Enchanted April,,Roach,Larry,,
2009,Seussical,,Salberg,Robert,,
2010,Steel Magnolias,,Sanders,Jeff,,
2010,The Real Inspector Hound,,Dunkin,Heather,,
2010,The Price,,Roach,Larry,,
2010,You Can't Take it With You,,Johansen,Deborah,,
2010,The Taffetas,,Trupka,Faye,,
2010,Annie,X,Salberg,Robert,,
2010,Night Watch,,Schoaps,Susan,,
2010,Fiddler on the Roof,,Salberg,Robert,,
2010,One Flew Over the Cuckoo's Nest,,Dodge,Jo,,
2011,Brigadoon,,Witt,Jeffrey,,
2011,Murder on the Nile,,Neel,Debbie,,
2011,The Odd Couple,,Hill,Lucas,,
2011,Rent,,Salberg,Robert,,
2011,The Underpants,,Bertels,Jenni,,
2011,The Lion in Winter,,Dodge,Jo,,
2011,The Sound of Music,X,Sanders ,Jeff,,
2011,Educating Rita,,McCarty,Karen,,
2011,Our Town,,Herzog,Robert,,
2012,The Signal Season of Dummy Hoy,,Ulmer,Cherie,Brownson,Jeff
2012,The Wizard of Oz,X,Bertels,Jenni,,
2012,A Midsummer's Night's Dream,,Schoaps,Susan,,
2012,Moon Over Buffalo,,Hill ,Lucas,,
2012,The 25th Annual Putnam County Spelling Bee,,Salberg,Robert,,
2012,Over the River and Through the Woods,,Gimzewski,Jennifer,,
2012,The Laramie Project,,Duncan,Rachel,,
2012,HMS Pinafore,,Dunkin,Heather,,
2012,A Streetcar Named Desire,,Schoaps,Ed,,
2013,Into the Woods,,Lindbeck,Katie,,
2013,Incorruptible,,Bertels,Jenni,,
2013,The Women of Lockerbie,,Gimzewski,Jennifer,,
2013,Sordid Lives,,Dunkin,Heather,,
2013,The Desperate Hours,,Dodge,Jo,,
2013,The Secret Garden,,Boyack,Wendy,,
2013,Legally Blonde,,Salberg,Robert,,
2013,Willy Wonka,X,Dodge,Jo,,
2013,Tuna Does Vegas ,X,Dodge,Jo,,
2013,Radium Girls,,Shoaps,Susan,,
2014,The Importance of Being Earnest,,Hill,Lucas,,
2014,Musical Revue,X,Witt,Jeff,,
2014,Blithe Spirit,,Neel,Debbie,,
2014,"You're A Good Man, Charlie Brown",,Boyack,Wendy,,
2014,The Nerd,,Sanders,Geri,,
2014,Macbeth,,Sanders,Jeff,,
2014,Les Miserables,,Salberg,Robert,,
2014,To Kill A Mockingbird,,Dodge,Jo,,
